394.43, 0, 373.32, 2023-09-03T00:00:00
396.95, 0, 372.19, 2023-09-03T00:01:00
397.06, 0, 372.21, 2023-09-03T00:02:00
397.21, 0, 373.01, 2023-09-03T00:03:00
396.86, 0, 372.53, 2023-09-03T00:04:00
395.43, 0, 373.25, 2023-09-03T00:05:00
396.01, 0, 374.85, 2023-09-03T00:06:00
391.45, 0, 376.39, 2023-09-03T00:07:00
391.06, 0, 376.63, 2023-09-03T00:08:00
299.11, 0, 378.39, 2023-09-03T00:09:00
275.48, 0, 310.87, 2023-09-03T00:10:00
275.58, 0, 277.05, 2023-09-03T00:11:00
275.18, 0, 278.16, 2023-09-03T00:12:00
277.34, 0, 277.12, 2023-09-03T00:13:00
276.71, 0, 359.68, 2023-09-03T00:14:00
277.03, 0, 394.31, 2023-09-03T00:15:00
277.18, 0, 387.15, 2023-09-03T00:16:00
276.45, 0, 386.65, 2023-09-03T00:17:00
325.74, 0, 387.54, 2023-09-03T00:18:00
380.2, 0, 387.89, 2023-09-03T00:19:00
373.21, 0, 388.86, 2023-09-03T00:20:00
372.26, 0, 388.6, 2023-09-03T00:21:00
372.27, 0, 385.54, 2023-09-03T00:22:00
373.41, 0, 382.59, 2023-09-03T00:23:00
377.01, 0, 382.88, 2023-09-03T00:24:00
382.32, 0, 383.97, 2023-09-03T00:25:00
386.27, 0, 384.42, 2023-09-03T00:26:00
378.4, 0, 385.88, 2023-09-03T00:27:00
379.29, 0, 386.8, 2023-09-03T00:28:00
378.47, 0, 388.86, 2023-09-03T00:29:00
349.32, 0, 382.21, 2023-09-03T00:30:00
278.05, 0, 275.73, 2023-09-03T00:31:00
277.7, 0, 275.19, 2023-09-03T00:32:00
277.09, 0, 276.09, 2023-09-03T00:33:00
276.37, 0, 276.11, 2023-09-03T00:34:00
277.61, 0, 275.89, 2023-09-03T00:35:00
277.89, 0, 275.46, 2023-09-03T00:36:00
277.16, 0, 279.22, 2023-09-03T00:37:00
279.63, 0, 275.21, 2023-09-03T00:38:00
279.83, 0, 275.22, 2023-09-03T00:39:00
283.12, 0, 273.31, 2023-09-03T00:40:00
278.33, 0, 340.38, 2023-09-03T00:41:00
278.58, 0, 375.66, 2023-09-03T00:42:00
276.74, 0, 370.29, 2023-09-03T00:43:00
276.45, 0, 370.13, 2023-09-03T00:44:00
276.03, 0, 370.95, 2023-09-03T00:45:00
277.28, 0, 371.22, 2023-09-03T00:46:00
276.95, 0, 372.07, 2023-09-03T00:47:00
275.65, 0, 373.25, 2023-09-03T00:48:00
275.46, 0, 373.2, 2023-09-03T00:49:00
275.62, 0, 374.12, 2023-09-03T00:50:00
275.93, 0, 374.89, 2023-09-03T00:51:00
276.03, 0, 377.3, 2023-09-03T00:52:00
274.74, 0, 311.09, 2023-09-03T00:53:00
274.6, 0, 277.17, 2023-09-03T00:54:00
274.85, 0, 276.99, 2023-09-03T00:55:00
274.75, 0, 277.02, 2023-09-03T00:56:00
275.3, 0, 275.04, 2023-09-03T00:57:00
275.28, 0, 274.02, 2023-09-03T00:58:00
276.23, 0, 274.52, 2023-09-03T00:59:00
275.32, 0, 274.1, 2023-09-03T01:00:00
341.4, 0, 274.12, 2023-09-03T01:01:00
377.25, 0, 274.79, 2023-09-03T01:02:00
373.68, 0, 274.16, 2023-09-03T01:03:00
372.49, 0, 274.48, 2023-09-03T01:04:00
371.75, 0, 271.58, 2023-09-03T01:05:00
373.14, 0, 269.91, 2023-09-03T01:06:00
372.49, 0, 271.97, 2023-09-03T01:07:00
373.05, 0, 271.91, 2023-09-03T01:08:00
374.61, 0, 271.47, 2023-09-03T01:09:00
375.92, 0, 271.67, 2023-09-03T01:10:00
377.13, 0, 271.14, 2023-09-03T01:11:00
377.9, 0, 271.32, 2023-09-03T01:12:00
327.95, 0, 271.75, 2023-09-03T01:13:00
276.99, 0, 271.45, 2023-09-03T01:14:00
277.69, 0, 271.57, 2023-09-03T01:15:00
277.28, 0, 274.47, 2023-09-03T01:16:00
337.4, 0, 275.11, 2023-09-03T01:17:00
397.94, 0, 275.25, 2023-09-03T01:18:00
387.78, 0, 275.15, 2023-09-03T01:19:00
386.16, 0, 272.33, 2023-09-03T01:20:00
387.66, 0, 271.84, 2023-09-03T01:21:00
388.03, 0, 272.68, 2023-09-03T01:22:00
388.67, 0, 271.88, 2023-09-03T01:23:00
388.77, 0, 271.34, 2023-09-03T01:24:00
385.98, 0, 393.05, 2023-09-03T01:25:00
383.14, 0, 370.33, 2023-09-03T01:26:00
382.84, 0, 370.06, 2023-09-03T01:27:00
383.43, 0, 369.6, 2023-09-03T01:28:00
384.5, 0, 372.23, 2023-09-03T01:29:00
385.31, 0, 370.03, 2023-09-03T01:30:00
387.06, 0, 369.32, 2023-09-03T01:31:00
388.46, 0, 370.69, 2023-09-03T01:32:00
389.15, 0, 370.69, 2023-09-03T01:33:00
287.7, 0, 371.63, 2023-09-03T01:34:00
275.01, 0, 372.99, 2023-09-03T01:35:00
276.06, 0, 343.03, 2023-09-03T01:36:00
276.2, 0, 278.99, 2023-09-03T01:37:00
276.07, 0, 274.85, 2023-09-03T01:38:00
275.36, 0, 381.23, 2023-09-03T01:39:00
279.01, 0, 387.91, 2023-09-03T01:40:00
