2021-10-01 07:50:55, 1.3, 2.6, 1173.5, 229.7
2021-10-01 07:51:05, 1.0, 3.6, 1141.8, 213.8
2021-10-01 07:51:15, 1.5, 2.8, 1172.4, 220.9
2021-10-01 07:51:25, 1.5, 2.9, 1160.2, 226.2
2021-10-01 07:51:35, 0.9, 2.6, 1145.9, 224.6
2021-10-01 07:51:45, 1.1, 2.3, 1153.9, 281.1
2021-10-01 07:51:55, 1.6, 2.7, 1144.7, 292.4
2021-10-01 07:52:05, 1.6, 2.7, 1150.6, 289.8
2021-10-01 07:52:15, 0.9, 2.6, 1147.6, 288.3
2021-10-01 07:52:25, 1.2, 2.5, 1146.0, 284.9
2021-10-01 07:52:35, 1.1, 2.6, 1155.3, 284.3
2021-10-01 07:52:45, 1.6, 2.5, 1175.1, 285.1
2021-10-01 07:52:55, 0.8, 2.6, 1173.4, 284.6
2021-10-01 07:53:05, 0.8, 2.4, 1168.4, 284.8
2021-10-01 07:53:15, 0.9, 2.4, 1174.8, 284.0
2021-10-01 07:53:25, 0.9, 2.4, 1160.6, 283.7
2021-10-01 07:53:35, 1.2, 2.5, 1159.1, 283.5
2021-10-01 07:53:45, 0.9, 2.7, 1160.2, 283.4
2021-10-01 07:53:55, 2.5, 2.6, 1191.4, 283.8
2021-10-01 07:54:05, 0.9, 2.6, 1197.8, 284.8
2021-10-01 07:54:15, 1.1, 2.7, 1164.8, 284.0
2021-10-01 07:54:25, 0.9, 2.6, 1168.9, 283.1
2021-10-01 07:54:35, 1.0, 2.6, 1153.4, 283.0
2021-10-01 07:54:45, 1.2, 2.6, 1136.0, 284.1
2021-10-01 07:54:55, 1.0, 2.4, 1134.2, 284.3
2021-10-01 07:55:05, 1.0, 2.5, 1162.1, 285.4
2021-10-01 07:55:15, 0.7, 2.5, 1220.7, 284.6
2021-10-01 07:55:25, 0.9, 2.4, 1272.7, 285.2
2021-10-01 07:55:35, 0.8, 2.6, 1282.0, 285.3
2021-10-01 07:55:45, 0.8, 2.8, 1277.5, 285.8
2021-10-01 07:55:55, 0.8, 2.5, 1274.3, 286.3
2021-10-01 07:56:05, 1.0, 2.3, 1258.4, 285.7
2021-10-01 07:56:15, 1.0, 2.6, 1259.5, 284.7
2021-10-01 07:56:25, 0.8, 2.5, 1285.2, 285.2
2021-10-01 07:56:35, 1.0, 2.5, 1404.7, 287.9
2021-10-01 07:56:45, 1.0, 3.4, 1331.1, 286.3
2021-10-01 07:56:55, 1.0, 2.6, 1320.4, 285.4
2021-10-01 07:57:05, 0.8, 2.4, 1282.9, 284.7
2021-10-01 07:57:15, 1.8, 2.5, 1269.7, 284.2
2021-10-01 07:57:25, 1.1, 2.3, 1257.0, 283.6
2021-10-01 07:57:35, 1.1, 2.6, 1287.3, 283.4
2021-10-01 07:57:45, 1.4, 2.5, 1271.6, 284.1
2021-10-01 07:57:55, 1.4, 2.4, 1273.5, 284.3
2021-10-01 07:58:05, 1.1, 2.4, 1266.2, 283.3
2021-10-01 07:58:15, 1.5, 3.0, 1276.6, 283.4
2021-10-01 07:58:25, 1.0, 2.4, 1280.5, 285.2
2021-10-01 07:58:35, 1.2, 2.3, 1260.6, 282.7
2021-10-01 07:58:45, 1.0, 2.5, 1263.9, 285.1
2021-10-01 07:58:55, 1.0, 2.4, 1256.7, 283.5
2021-10-01 07:59:05, 0.8, 2.4, 1211.8, 282.8
2021-10-01 07:59:15, 0.8, 2.5, 1210.0, 282.1
2021-10-01 07:59:25, 1.1, 2.5, 1215.5, 282.0
2021-10-01 07:59:35, 0.9, 2.7, 1206.0, 281.9
2021-10-01 07:59:45, 0.9, 2.5, 1206.7, 282.4
2021-10-01 07:59:55, 1.1, 2.6, 1207.6, 281.1
2021-10-01 08:00:05, 1.0, 2.5, 1201.4, 281.8
2021-10-01 08:00:15, 1.6, 2.6, 1212.2, 281.3
2021-10-01 08:00:25, 1.3, 2.5, 1210.4, 280.8
2021-10-01 08:00:35, 0.7, 2.6, 1230.5, 281.0
2021-10-01 08:00:45, 1.1, 2.5, 1306.1, 281.8
2021-10-01 08:00:55, 1.2, 2.7, 1320.9, 282.5
2021-10-01 08:01:05, 0.8, 2.5, 1330.6, 282.7
2021-10-01 08:01:15, 0.8, 2.5, 1337.6, 282.3
2021-10-01 08:01:25, 1.1, 2.3, 1324.4, 284.0
2021-10-01 08:01:35, 0.9, 2.4, 1289.6, 281.7
2021-10-01 08:01:45, 0.8, 2.5, 1301.0, 281.8
2021-10-01 08:01:55, 0.8, 2.4, 1297.5, 281.9
2021-10-01 08:02:05, 0.9, 2.6, 1323.8, 282.7
2021-10-01 08:02:15, 1.0, 2.5, 1347.1, 283.8
2021-10-01 08:02:25, 0.9, 2.4, 1385.9, 284.1
2021-10-01 08:02:35, 0.7, 2.6, 1279.3, 283.3
2021-10-01 08:02:45, 0.9, 2.5, 1297.5, 282.4
2021-10-01 08:02:55, 0.8, 2.5, 1385.3, 284.8
2021-10-01 08:03:05, 0.9, 2.4, 1294.5, 283.0
2021-10-01 08:03:15, 1.3, 2.6, 1290.2, 282.4
