NMI,,NETWORK,INTEGP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stream ID,Meter 250454760,E1,E1,KWH,CONSUMPTION - same as my Import,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date/Time,0:00,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,Quality,Total
20230701,0.562,0.483,0.532,0.523,0.466,0.435,0.433,0.391,0.744,2.657,3.158,2.305,2.635,0.363,0.304,0.008,1.962,1.891,2.446,0.894,0.008,0,0,0,0,0,0,0,0,0,0.002,0.056,0.281,0.333,0.407,0.465,0.531,0.588,0.713,0.552,0.534,0.676,0.573,0.598,0.546,0.534,0.561,0.512,A,31.662
20230702,0.52,1.992,3.787,2.823,3.418,1.608,0.392,0.459,0.446,0.385,0.379,0.344,0.374,0.382,0.39,0.25,0.041,0.087,0,0.027,0.005,0.001,0,0,0,0,0,0,0,0,0,0.096,0.415,0.506,0.551,0.563,0.549,0.622,0.808,0.704,2.936,3.374,2.547,2.216,0.725,0.52,0.634,0.488,A,36.364
20230703,0.459,0.456,0.445,0.455,2.671,3.5,2.578,2.547,0.769,0.416,0.385,0.412,0.385,0.389,0.371,0.195,0.119,0.015,0.014,0.098,0,0,0,0,1.111,0.099,0,0.014,0.097,0,0.008,0.215,0.685,1.025,0.772,0.948,2.468,0.991,0.627,0.612,0.624,0.609,0.634,1.047,1.498,1.067,0.728,1.404,A,33.962
20230704,4.143,2.41,2.101,1.254,0.416,0.445,0.423,0.409,0.459,0.437,0.426,0.44,0.463,0.507,0.45,0.448,0.23,0.332,0.403,0.075,0.113,0.168,0.338,0.063,0.211,0.143,0.004,0.002,0.017,0.037,0.048,0.287,0.3,0.394,0.396,0.421,0.431,0.427,0.427,0.415,0.46,1.144,1.317,2.967,2.631,1.936,1.963,0.807,A,34.138
20230705,0.573,0.515,0.529,0.535,0.523,0.47,0.443,0.489,0.447,0.429,0.406,0.417,0.403,0.383,0.42,0.298,0.237,0.025,0.068,0.117,0,0,0,0,0,0,0.002,0.019,0.001,0.041,0.251,0.296,0.293,0.542,0.682,0.669,0.815,0.689,0.651,0.673,0.744,0.831,0.702,0.709,0.713,0.64,0.59,0.556,A,18.836
20230706,0.596,0.574,0.552,2.685,2.974,0.452,0.454,0.438,0.427,0.408,0.388,0.458,0.446,0.431,0.314,0.163,0.02,0.15,0.047,0,0,0,0,0,0,0.063,0.015,0,0,0,0.192,0.077,0.399,0.506,0.594,0.549,1.773,2.077,1.645,1.577,0.583,0.548,0.622,0.515,0.514,0.524,0.706,0.563,A,26.019
20230707,0.536,0.512,0.606,0.594,0.519,0.486,0.424,0.341,0.401,0.344,0.367,0.353,0.383,0.34,0.247,0.037,0.043,0.019,0.113,0.007,0.015,0.149,0.099,0.005,0,0.194,0.022,0.175,0.012,0.013,0,0.096,0.421,0.445,0.5,0.515,0.512,0.501,0.537,0.549,0.475,0.633,0.585,0.79,0.801,2.253,3.409,2.931,A,23.309
20230708,3.313,0.854,0.466,0.458,0.451,0.493,0.435,0.472,0.404,0.434,0.344,0.381,0.358,0.354,0.232,0,0,0,0.077,0.003,0,0,0,0,0.039,0.12,0,0,0,0,0.001,0.147,0.431,0.505,0.578,0.788,0.668,1.12,2.787,2.229,2.089,1.445,0.596,0.608,0.561,0.559,0.568,0.548,A,25.916
20230709,0.556,0.548,0.548,0.534,0.542,0.512,0.59,0.488,0.415,0.413,0.39,0.388,0.369,0.403,0.249,0.13,0.006,0.027,0.014,0,0,0.002,0.015,0.004,0,0,0,0,0,0,0,0.038,0.233,0.334,0.426,0.522,0.552,0.53,0.604,0.652,0.542,0.712,1.581,3.498,3.562,3.954,1.696,0.566,A,27.145
20230710,0.511,0.458,0.448,0.454,0.417,0.451,0.464,0.493,0.499,0.443,0.412,0.408,0.391,0.397,0.304,0.001,0,0.001,0,0.004,0,0,0,0,0.117,0,0,0,0,0,0,0.055,0.386,0.446,0.512,0.563,1.278,2.788,1.596,1.643,1.296,0.613,0.606,0.559,0.555,0.557,0.746,0.56,A,21.432
